date,ninsee,no2,o3,pm10
09/06/2017,78255,12,33,17
09/06/2017,78261,15,33,17
09/06/2017,78262,13,33,15
09/06/2017,78263,11,34,15
09/06/2017,78264,11,34,15
09/06/2017,78265,13,33,15
09/06/2017,78267,16,32,17
09/06/2017,78269,12,35,15
09/06/2017,78276,11,33,15
09/06/2017,78278,14,31,15
09/06/2017,78281,15,30,15
09/06/2017,78283,9,34,15
09/06/2017,78285,11,34,15
09/06/2017,78289,12,34,15
09/06/2017,78290,13,33,17
09/06/2017,78291,15,30,17
09/06/2017,78296,14,31,17
09/06/2017,78297,23,33,20
09/06/2017,78299,15,33,17
09/06/2017,78300,14,31,15
09/06/2017,78302,8,34,15
09/06/2017,78305,16,30,17
09/06/2017,78307,10,35,15
09/06/2017,78310,11,34,15
09/06/2017,78311,20,32,19
09/06/2017,78314,16,31,17
09/06/2017,78317,15,34,17
09/06/2017,78320,12,34,15
09/06/2017,78321,15,33,17
09/06/2017,78322,22,33,20
09/06/2017,78324,13,32,15
09/06/2017,78325,15,30,17
09/06/2017,78327,16,32,17
09/06/2017,78329,14,33,15
09/06/2017,78334,12,34,17
09/06/2017,78335,15,31,17
09/06/2017,78337,12,34,15
09/06/2017,78343,21,32,19
09/06/2017,78344,13,33,15
09/06/2017,78346,12,34,15
09/06/2017,78349,14,37,15
09/06/2017,78350,21,32,19
09/06/2017,78354,13,31,15
09/06/2017,78356,17,33,19
09/06/2017,78358,20,33,19
09/06/2017,78361,13,32,17
09/06/2017,78362,14,31,17
09/06/2017,78364,14,31,17
09/06/2017,78366,14,33,17
09/06/2017,78367,18,32,19
09/06/2017,78368,15,31,17
09/06/2017,78372,21,32,19
09/06/2017,78380,16,30,17
09/06/2017,78381,11,34,15
09/06/2017,78382,17,32,17
09/06/2017,78383,14,34,17
09/06/2017,78384,17,32,19
09/06/2017,78385,13,33,15
09/06/2017,78389,14,33,15
09/06/2017,78391,12,33,17
09/06/2017,78396,19,33,19
09/06/2017,78397,14,34,17
09/06/2017,78398,11,35,15
09/06/2017,78401,15,33,17
09/06/2017,78402,16,30,17
09/06/2017,78403,16,33,17
09/06/2017,78404,13,33,15
09/06/2017,78406,13,33,17
09/06/2017,78407,9,34,15
09/06/2017,78410,11,33,15
09/06/2017,78413,11,34,15
09/06/2017,78415,15,30,17
09/06/2017,78416,14,33,15
09/06/2017,78417,12,34,15
09/06/2017,78418,19,33,19
09/06/2017,78420,12,34,15
09/06/2017,78423,21,33,19
09/06/2017,78431,18,31,19
09/06/2017,78437,11,33,15
09/06/2017,78439,11,33,15
09/06/2017,78440,17,33,19
09/06/2017,78442,15,33,17
09/06/2017,78443,15,33,17
09/06/2017,78444,12,33,15
09/06/2017,78451,17,30,17
09/06/2017,78455,21,32,19
09/06/2017,78460,15,33,17
09/06/2017,78464,12,34,15
09/06/2017,78465,12,33,15
09/06/2017,78466,18,32,19
09/06/2017,78470,12,35,15
09/06/2017,78472,10,34,15
09/06/2017,78474,11,33,15
09/06/2017,78475,12,31,15
09/06/2017,78478,9,35,15
09/06/2017,78481,18,33,19
09/06/2017,78484,13,33,15
09/06/2017,78486,11,35,15
09/06/2017,78490,16,33,17
09/06/2017,78497,10,35,14
09/06/2017,78498,18,33,19
09/06/2017,78499,15,36,15
09/06/2017,78501,16,30,17
09/06/2017,78502,18,32,19
09/06/2017,78503,12,34,15
09/06/2017,78505,12,33,15
09/06/2017,78506,12,34,15
09/06/2017,78513,13,33,15
09/06/2017,78516,10,35,15
09/06/2017,78517,12,35,15
09/06/2017,78518,21,32,19
09/06/2017,78520,11,34,15
09/06/2017,78522,13,37,15
09/06/2017,78524,22,32,19
09/06/2017,78528,13,33,17
09/06/2017,78530,12,32,15
09/06/2017,78531,13,33,17
09/06/2017,78536,14,32,15
09/06/2017,78537,14,37,15
09/06/2017,78545,23,32,20
09/06/2017,78548,12,34,17
09/06/2017,78550,15,33,17
09/06/2017,78551,20,33,19
09/06/2017,78557,11,35,15
09/06/2017,78558,13,33,15
09/06/2017,78559,12,33,15
09/06/2017,78561,14,33,17
09/06/2017,78562,11,35,15
09/06/2017,78564,14,37,15
09/06/2017,78565,13,31,15
09/06/2017,78567,12,33,17
09/06/2017,78569,14,37,15
09/06/2017,78571,19,32,19
09/06/2017,78575,14,34,17
09/06/2017,78576,13,34,15
09/06/2017,78586,20,32,19
09/06/2017,78588,14,31,17
09/06/2017,78590,11,34,15
09/06/2017,78591,12,32,15
09/06/2017,78597,13,31,15
09/06/2017,78601,15,36,15
09/06/2017,78605,11,33,15
09/06/2017,78606,8,34,15
09/06/2017,78608,12,33,15
09/06/2017,78609,15,33,17
09/06/2017,78615,16,33,17
09/06/2017,78616,14,31,15
09/06/2017,78618,11,34,15
09/06/2017,78620,18,33,19
09/06/2017,78621,19,33,19
09/06/2017,78623,14,34,17
09/06/2017,78624,17,32,19
09/06/2017,78638,16,33,17
09/06/2017,78640,24,32,20
09/06/2017,78642,16,32,19
09/06/2017,78643,17,32,19
09/06/2017,78644,14,33,17
09/06/2017,78646,23,32,20
09/06/2017,78647,13,31,15
09/06/2017,78650,19,32,19
09/06/2017,78653,14,32,17
09/06/2017,78655,10,34,14
09/06/2017,78668,13,33,17
09/06/2017,78672,18,32,19
09/06/2017,78674,20,33,19
09/06/2017,78677,13,31,15
09/06/2017,78681,13,32,15
09/06/2017,78683,15,33,17
09/06/2017,78686,23,32,20
09/06/2017,78688,18,33,19
09/06/2017,91001,10,36,14
09/06/2017,91016,10,37,15
09/06/2017,91017,13,37,15
09/06/2017,91021,13,33,17
09/06/2017,91022,10,37,14
09/06/2017,91027,21,32,22
09/06/2017,91035,11,36,15
09/06/2017,91037,14,32,17
09/06/2017,91038,12,35,14
09/06/2017,91041,12,34,17
09/06/2017,91044,19,32,20
09/06/2017,91045,12,31,15
09/06/2017,91047,11,32,15
09/06/2017,91064,24,32,20
09/06/2017,91067,10,35,14
09/06/2017,91069,10,36,14
09/06/2017,91075,10,35,14
09/06/2017,91079,10,37,14
09/06/2017,91080,11,33,14
09/06/2017,91081,11,36,14
09/06/2017,91085,12,35,15
09/06/2017,91086,19,30,19
09/06/2017,91093,12,35,17
09/06/2017,91095,11,33,15
09/06/2017,91097,23,32,19
09/06/2017,91098,10,36,14
09/06/2017,91099,11,35,14
09/06/2017,91100,11,35,14
09/06/2017,91103,15,32,19
09/06/2017,91105,11,35,15
09/06/2017,91106,10,35,15
09/06/2017,91109,11,36,14
09/06/2017,91111,15,35,17
09/06/2017,91112,10,34,14
09/06/2017,91114,23,32,20
09/06/2017,91115,14,35,17
09/06/2017,91121,10,36,14
09/06/2017,91122,16,33,19
09/06/2017,91129,11,34,15
09/06/2017,91130,10,37,14
09/06/2017,91131,9,37,14
09/06/2017,91132,11,35,15
09/06/2017,91135,12,33,15
09/06/2017,91136,21,32,20
09/06/2017,91137,10,34,14
09/06/2017,91145,11,36,15
09/06/2017,91148,11,35,14
09/06/2017,91156,12,33,15
09/06/2017,91159,13,31,17
09/06/2017,91161,24,32,22
09/06/2017,91174,21,31,19
09/06/2017,91175,12,37,15
09/06/2017,91179,17,32,19
09/06/2017,91180,10,35,15
09/06/2017,91182,21,30,20
09/06/2017,91184,11,34,14
09/06/2017,91186,12,35,17
09/06/2017,91191,23,32,20
09/06/2017,91195,11,34,15
09/06/2017,91198,11,33,14
09/06/2017,91200,14,38,15
09/06/2017,91201,20,31,20
09/06/2017,91204,16,30,19
09/06/2017,91207,12,34,17
09/06/2017,91215,23,32,19
09/06/2017,91216,20,32,20
09/06/2017,91222,10,37,14
09/06/2017,91223,11,37,14
09/06/2017,91225,21,32,19
09/06/2017,91226,12,36,15
09/06/2017,91228,22,30,20
09/06/2017,91232,11,32,15
09/06/2017,91235,19,30,19
09/06/2017,91240,10,36,14
09/06/2017,91243,15,35,17
09/06/2017,91244,13,30,17
09/06/2017,91247,10,36,14
09/06/2017,91248,10,35,14
09/06/2017,91249,14,36,17
09/06/2017,91272,16,34,19
09/06/2017,91273,10,35,14
09/06/2017,91274,14,34,17
09/06/2017,91275,15,33,17
09/06/2017,91284,11,37,14
09/06/2017,91286,20,30,20
09/06/2017,91292,12,33,17
09/06/2017,91293,11,33,15
09/06/2017,91294,10,37,14
09/06/2017,91312,21,32,19
09/06/2017,91315,11,32,15
09/06/2017,91318,11,35,15
09/06/2017,91319,16,34,17
09/06/2017,91326,21,32,20
09/06/2017,91330,11,34,15
09/06/2017,91332,13,31,17
09/06/2017,91333,14,33,17
09/06/2017,91338,14,35,17
09/06/2017,91339,15,33,19
09/06/2017,91340,20,30,19
09/06/2017,91345,21,32,20
09/06/2017,91347,16,32,19
09/06/2017,91359,10,35,14
09/06/2017,91363,18,33,19
09/06/2017,91374,10,36,14
09/06/2017,91376,12,32,17
09/06/2017,91377,24,32,20
09/06/2017,91378,11,35,15
09/06/2017,91386,16,31,17
09/06/2017,91390,10,37,15
09/06/2017,91393,9,37,14
09/06/2017,91399,10,35,14
09/06/2017,91405,10,36,15
09/06/2017,91408,10,35,15
09/06/2017,91411,13,35,17
09/06/2017,91412,11,33,15
09/06/2017,91414,10,37,15
09/06/2017,91421,21,32,20
09/06/2017,91425,16,33,19
09/06/2017,91432,23,32,22
09/06/2017,91433,12,36,14
09/06/2017,91434,18,31,19
09/06/2017,91435,18,32,19
09/06/2017,91441,13,33,15
09/06/2017,91457,13,33,17
09/06/2017,91458,18,33,19
09/06/2017,91461,14,34,17
09/06/2017,91463,9,36,15
09/06/2017,91468,16,30,17
09/06/2017,91469,10,37,14
09/06/2017,91471,17,32,19
09/06/2017,91473,11,33,14
09/06/2017,91477,20,32,20
09/06/2017,91479,26,32,22
09/06/2017,91482,13,35,15
09/06/2017,91494,16,31,19
09/06/2017,91495,10,36,15
09/06/2017,91507,10,35,14
09/06/2017,91508,11,35,14
09/06/2017,91511,10,37,15
09/06/2017,91514,22,32,19
09/06/2017,91519,11,36,15
09/06/2017,91521,21,30,20
09/06/2017,91525,10,37,14
09/06/2017,91526,10,35,14
09/06/2017,91533,10,37,14
09/06/2017,91534,20,33,19
09/06/2017,91538,15,33,19
09/06/2017,91540,10,36,15
09/06/2017,91544,10,37,14
09/06/2017,91546,12,37,15
09/06/2017,91547,10,36,15
09/06/2017,91549,17,32,19
09/06/2017,91552,14,33,17
09/06/2017,91553,21,31,19
09/06/2017,91556,10,36,14
09/06/2017,91560,18,33,19
09/06/2017,91568,11,36,15
09/06/2017,91570,16,32,19
09/06/2017,91573,21,32,19
09/06/2017,91577,19,32,19
09/06/2017,91578,11,35,15
09/06/2017,91579,12,32,17
09/06/2017,91581,11,35,15
09/06/2017,91587,20,32,20
09/06/2017,91589,22,32,20
09/06/2017,91593,10,37,14
09/06/2017,91599,12,34,15
09/06/2017,91600,21,32,19
09/06/2017,91602,11,35,15
09/06/2017,91613,9,37,14
09/06/2017,91617,22,32,19
09/06/2017,91619,11,34,15
09/06/2017,91629,11,34,14
09/06/2017,91630,11,37,15
09/06/2017,91631,25,32,19
09/06/2017,91634,13,36,15
09/06/2017,91635,19,32,19
09/06/2017,91639,11,33,14
09/06/2017,91645,24,32,20
09/06/2017,91648,16,30,19
09/06/2017,91649,13,30,17
09/06/2017,91654,11,33,15
09/06/2017,91657,21,32,22
09/06/2017,91659,18,30,19
09/06/2017,91661,19,32,20
09/06/2017,91662,11,36,14
09/06/2017,91665,17,32,19
09/06/2017,91666,18,33,19
09/06/2017,91667,18,31,19
09/06/2017,91671,11,34,14
09/06/2017,91679,17,33,19
09/06/2017,91685,17,32,19
09/06/2017,91687,20,31,20
09/06/2017,91689,27,32,22
09/06/2017,91691,25,32,20
09/06/2017,91692,18,32,19
09/06/2017,92002,27,32,22
09/06/2017,92004,31,31,20
09/06/2017,92007,27,32,22
09/06/2017,92009,27,31,19
09/06/2017,92012,29,31,22
09/06/2017,92014,27,32,22
09/06/2017,92019,26,32,20
09/06/2017,92020,28,32,22
09/06/2017,92022,25,32,20
09/06/2017,92023,29,32,20
09/06/2017,92024,29,30,19
09/06/2017,92025,28,31,20
09/06/2017,92026,25,30,22
09/06/2017,92032,27,32,20
09/06/2017,92033,24,31,20
09/06/2017,92035,23,30,22
09/06/2017,92036,34,31,17
09/06/2017,92040,29,32,20
09/06/2017,92044,26,30,20
09/06/2017,92046,28,31,22
09/06/2017,92047,23,32,20
09/06/2017,92048,28,32,20
09/06/2017,92049,26,31,22
09/06/2017,92050,20,32,22
09/06/2017,92051,24,30,22
09/06/2017,92060,27,32,20
09/06/2017,92062,22,30,22
09/06/2017,92063,23,32,20
09/06/2017,92064,27,31,20
09/06/2017,92071,27,32,22
09/06/2017,92072,28,31,20
09/06/2017,92073,23,31,22
09/06/2017,92075,28,31,22
09/06/2017,92076,23,32,20
09/06/2017,92077,24,32,20
09/06/2017,92078,34,31,15
09/06/2017,93001,31,32,17
09/06/2017,93005,32,34,15
09/06/2017,93006,30,33,20
09/06/2017,93007,32,33,15
09/06/2017,93008,35,33,15
09/06/2017,93010,34,34,17
09/06/2017,93013,30,32,14
09/06/2017,93014,31,34,17
09/06/2017,93015,30,34,17
09/06/2017,93027,32,32,15
09/06/2017,93029,34,33,14
09/06/2017,93030,30,32,14
09/06/2017,93031,34,32,15
09/06/2017,93032,31,34,19
09/06/2017,93033,33,34,20
09/06/2017,93039,35,31,15
09/06/2017,93045,29,33,19
09/06/2017,93046,32,34,17
09/06/2017,93047,31,34,19
09/06/2017,93048,32,33,20
09/06/2017,93049,32,33,19
09/06/2017,93050,32,34,19
09/06/2017,93051,35,33,20
09/06/2017,93053,35,33,17
09/06/2017,93055,29,33,17
09/06/2017,93057,32,34,17
09/06/2017,93059,34,31,14
09/06/2017,93061,28,32,19
09/06/2017,93062,32,34,17
09/06/2017,93063,32,33,17
09/06/2017,93064,33,34,19
09/06/2017,93066,36,31,17
09/06/2017,93070,31,31,19
09/06/2017,93071,30,34,17
09/06/2017,93072,33,31,14
09/06/2017,93073,30,34,19
09/06/2017,93074,30,34,19
09/06/2017,93077,32,34,19
09/06/2017,93078,29,34,17
09/06/2017,93079,33,31,14
09/06/2017,94001,22,32,22
09/06/2017,94002,31,33,24
09/06/2017,94003,26,31,24
09/06/2017,94004,28,33,20
09/06/2017,94011,30,32,22
09/06/2017,94015,34,33,20
09/06/2017,94016,27,32,24
09/06/2017,94017,35,33,22
09/06/2017,94018,28,32,24
09/06/2017,94019,33,33,20
09/06/2017,94021,28,33,24
09/06/2017,94022,29,33,24
09/06/2017,94028,31,33,24
09/06/2017,94033,32,33,20
09/06/2017,94034,28,32,24
09/06/2017,94037,25,31,24
09/06/2017,94038,28,33,24
09/06/2017,94041,28,32,24
09/06/2017,94042,32,32,22
09/06/2017,94043,26,32,24
09/06/2017,94044,28,32,22
09/06/2017,94046,31,33,24
09/06/2017,94047,25,33,19
09/06/2017,94048,29,33,20
09/06/2017,94052,33,33,22
09/06/2017,94053,30,33,20
09/06/2017,94054,26,33,24
09/06/2017,94055,31,33,20
09/06/2017,94056,25,32,19
09/06/2017,94058,33,33,20
09/06/2017,94059,34,33,20
09/06/2017,94060,33,33,20
09/06/2017,94065,27,33,24
09/06/2017,94067,27,32,22
09/06/2017,94068,33,32,22
09/06/2017,94069,28,32,24
09/06/2017,94070,30,33,20
09/06/2017,94071,30,33,22
09/06/2017,94073,29,33,24
09/06/2017,94074,29,32,22
09/06/2017,94075,26,32,20
09/06/2017,94076,28,32,24
09/06/2017,94077,25,33,22
09/06/2017,94078,28,33,24
09/06/2017,94079,35,33,20
09/06/2017,94080,30,33,20
09/06/2017,94081,31,33,24
09/06/2017,95002,14,33,17
09/06/2017,95008,13,32,15
09/06/2017,95011,11,34,15
09/06/2017,95012,11,34,15
09/06/2017,95014,24,33,14
09/06/2017,95018,29,32,19
09/06/2017,95019,25,32,14
09/06/2017,95023,12,34,15
09/06/2017,95024,13,33,15
09/06/2017,95026,16,34,14
09/06/2017,95028,19,34,14
09/06/2017,95039,17,33,15
09/06/2017,95040,15,34,15
09/06/2017,95042,19,34,14
09/06/2017,95046,12,33,15
09/06/2017,95051,21,33,15
09/06/2017,95052,14,35,15
09/06/2017,95054,12,33,15
09/06/2017,95055,19,33,14
09/06/2017,95056,18,34,14
09/06/2017,95058,13,34,15
09/06/2017,95059,12,33,15
09/06/2017,95060,20,33,15
09/06/2017,95061,20,34,14
09/06/2017,95063,21,32,19
09/06/2017,95074,15,32,17
09/06/2017,95078,14,32,15
09/06/2017,95088,28,32,14
09/06/2017,95091,20,34,14
09/06/2017,95094,21,32,14
09/06/2017,95101,11,34,15
09/06/2017,95102,13,33,15
09/06/2017,95110,13,33,15
09/06/2017,95116,13,34,15
09/06/2017,95119,11,34,17
09/06/2017,95120,17,33,14
09/06/2017,95127,17,32,17
09/06/2017,95134,15,34,15
09/06/2017,95139,10,34,17
09/06/2017,95141,11,32,15
09/06/2017,95142,12,33,15
09/06/2017,95144,20,33,14
09/06/2017,95149,17,34,14
09/06/2017,95150,11,34,15
09/06/2017,95151,20,34,14
09/06/2017,95154,22,33,15
09/06/2017,95157,11,33,15
09/06/2017,95166,13,33,15
09/06/2017,95169,13,34,15
09/06/2017,95170,15,33,17
09/06/2017,95176,22,32,17
09/06/2017,95177,14,33,15
09/06/2017,95181,14,33,17
09/06/2017,95183,15,33,17
09/06/2017,95197,30,32,14
09/06/2017,95199,23,33,14
09/06/2017,95203,25,33,15
09/06/2017,95205,23,33,14
09/06/2017,95210,30,32,14
09/06/2017,95211,15,33,15
09/06/2017,95212,23,33,15
09/06/2017,95213,13,33,15
09/06/2017,95214,19,33,14
09/06/2017,95218,18,32,17
09/06/2017,95219,25,33,15
09/06/2017,95229,21,33,14
09/06/2017,95241,21,33,14
09/06/2017,95250,18,33,15
09/06/2017,95252,23,33,17
09/06/2017,95253,15,34,17
09/06/2017,95254,13,33,15
09/06/2017,95256,19,33,15
09/06/2017,95257,20,32,17
09/06/2017,95258,13,34,15
09/06/2017,95259,14,34,15
09/06/2017,95268,29,31,14
09/06/2017,95270,11,33,15
09/06/2017,95271,14,32,15
09/06/2017,95277,27,32,15
09/06/2017,95280,21,32,15
09/06/2017,95282,13,34,15
09/06/2017,95287,13,33,15
09/06/2017,95288,27,32,14
09/06/2017,95295,13,33,15
09/06/2017,95298,12,33,15
09/06/2017,95301,11,33,15
09/06/2017,95303,12,33,15
09/06/2017,95304,13,34,15
09/06/2017,95306,21,32,17
09/06/2017,95308,15,33,15
09/06/2017,95309,11,33,15
09/06/2017,95313,17,34,15
09/06/2017,95316,19,33,14
09/06/2017,95323,16,32,17
09/06/2017,95328,13,33,15
09/06/2017,95331,19,33,14
09/06/2017,95341,14,33,15
09/06/2017,95348,15,34,17
09/06/2017,95351,21,32,15
09/06/2017,95352,18,34,14
09/06/2017,95353,18,35,14
09/06/2017,95355,11,33,15
09/06/2017,95365,20,33,14
09/06/2017,95369,24,33,14
09/06/2017,95370,13,33,15
09/06/2017,95371,19,32,15
09/06/2017,95379,12,32,15
09/06/2017,95387,12,33,15
09/06/2017,95388,15,33,17
09/06/2017,95392,18,34,15
09/06/2017,95394,18,33,15
09/06/2017,95395,20,33,14
09/06/2017,95409,19,33,14
09/06/2017,95422,14,33,15
09/06/2017,95424,21,32,17
09/06/2017,95426,23,33,14
09/06/2017,95427,31,32,14
09/06/2017,95428,28,33,14
09/06/2017,95429,11,34,17
09/06/2017,95430,18,34,14
09/06/2017,95436,15,34,15
09/06/2017,95438,13,34,15
09/06/2017,95445,18,35,14
09/06/2017,95446,14,34,15
09/06/2017,95447,12,33,15
09/06/2017,95450,17,32,17
09/06/2017,95452,15,35,14
09/06/2017,95456,14,35,14
09/06/2017,95459,12,33,15
09/06/2017,95462,11,33,15
09/06/2017,95476,15,32,17
09/06/2017,95480,16,34,15
09/06/2017,95483,13,34,15
09/06/2017,95487,14,34,15
09/06/2017,95488,20,32,17
09/06/2017,95489,23,33,14
09/06/2017,95491,22,33,15
09/06/2017,95492,21,33,14
09/06/2017,95493,19,33,14
09/06/2017,95500,17,32,17
09/06/2017,95504,17,35,14
09/06/2017,95509,20,32,15
09/06/2017,95510,15,32,17
09/06/2017,95523,11,33,15
09/06/2017,95527,25,33,15
09/06/2017,95529,13,34,15
09/06/2017,95535,15,33,17
09/06/2017,95539,26,32,14
09/06/2017,95541,11,34,17
09/06/2017,95543,12,32,15
09/06/2017,95554,10,33,15
09/06/2017,95555,29,32,15
09/06/2017,95563,22,33,15
09/06/2017,95566,17,35,14
09/06/2017,95572,18,33,17
09/06/2017,95574,23,33,15
09/06/2017,95580,19,33,15
09/06/2017,95582,27,32,15
09/06/2017,95584,13,33,15
09/06/2017,95585,28,32,14
09/06/2017,95592,15,34,17
09/06/2017,95594,15,34,14
09/06/2017,95598,27,33,14
09/06/2017,95604,18,32,15
09/06/2017,95607,21,33,15
09/06/2017,95610,15,34,17
09/06/2017,95611,13,33,15
09/06/2017,95612,22,32,15
09/06/2017,95625,14,34,15
09/06/2017,95627,13,33,15
09/06/2017,95628,16,33,15
09/06/2017,95633,22,32,15
09/06/2017,95637,15,32,17
09/06/2017,95641,22,33,15
09/06/2017,95651,11,33,15
09/06/2017,95652,16,34,14
09/06/2017,95656,11,32,15
09/06/2017,95658,15,34,17
09/06/2017,95660,18,34,14
09/06/2017,95675,21,32,15
09/06/2017,95676,11,33,15
09/06/2017,95678,19,34,14
09/06/2017,95680,24,32,14
09/06/2017,95682,19,33,14
09/06/2017,95690,14,33,15
10/06/2017,0,52,52,27
10/06/2017,75,52,44,27
10/06/2017,77,48,52,27
10/06/2017,78,30,43,21
10/06/2017,91,37,44,26
10/06/2017,92,47,45,26
10/06/2017,93,52,52,27
10/06/2017,94,49,45,27
10/06/2017,95,44,48,25
10/06/2017,75101,42,42,25
10/06/2017,75102,43,42,27
10/06/2017,75103,43,42,27
10/06/2017,75104,45,42,27
10/06/2017,75105,45,42,27
10/06/2017,75106,44,42,25
10/06/2017,75107,50,42,25
10/06/2017,75108,48,43,27
10/06/2017,75109,44,43,27
10/06/2017,75110,46,43,27
10/06/2017,75111,50,43,29
10/06/2017,75112,51,44,29
10/06/2017,75113,50,43,29
10/06/2017,75114,44,43,27
10/06/2017,75115,46,43,25
10/06/2017,75116,50,43,25
10/06/2017,75117,49,44,27
10/06/2017,75118,50,45,29
10/06/2017,75119,52,45,29
10/06/2017,75120,50,43,29
10/06/2017,77001,11,43,19
10/06/2017,77002,18,42,20
10/06/2017,77003,9,43,19
10/06/2017,77004,21,43,20
10/06/2017,77005,33,50,25
10/06/2017,77006,13,43,19
10/06/2017,77007,21,43,22
10/06/2017,77008,16,45,20
10/06/2017,77009,9,43,20
10/06/2017,77010,20,43,22
10/06/2017,77011,9,43,20
10/06/2017,77012,12,42,20
10/06/2017,77013,18,44,20
10/06/2017,77014,11,43,20
10/06/2017,77015,11,43,20
10/06/2017,77016,10,42,20
10/06/2017,77018,31,44,24
10/06/2017,77019,12,43,22
10/06/2017,77020,15,41,20
10/06/2017,77021,10,42,20
10/06/2017,77022,15,43,19
10/06/2017,77023,18,47,20
10/06/2017,77024,11,44,19
10/06/2017,77025,12,43,22
10/06/2017,77026,12,43,20
10/06/2017,77027,10,42,19
10/06/2017,77028,19,43,20
10/06/2017,77029,21,43,22
10/06/2017,77030,11,43,19
10/06/2017,77031,21,43,22
10/06/2017,77032,13,41,20
10/06/2017,77033,12,41,20
10/06/2017,77034,19,43,20
10/06/2017,77035,11,41,19
10/06/2017,77036,13,41,20
10/06/2017,77037,15,43,20
10/06/2017,77038,19,43,20
10/06/2017,77039,22,43,20
10/06/2017,77040,22,43,20
10/06/2017,77041,10,43,19
10/06/2017,77042,18,43,20
10/06/2017,77043,12,43,19
10/06/2017,77044,17,43,20
10/06/2017,77045,10,42,20
10/06/2017,77046,8,43,19
10/06/2017,77047,24,43,22
10/06/2017,77048,10,43,20
10/06/2017,77049,22,44,22
10/06/2017,77050,11,43,20
10/06/2017,77051,12,43,20
10/06/2017,77052,15,43,20
10/06/2017,77053,32,42,25
10/06/2017,77054,10,42,20
10/06/2017,77055,39,50,27
10/06/2017,77056,8,43,19
10/06/2017,77057,13,44,19
10/06/2017,77058,44,46,29
10/06/2017,77059,45,47,29
10/06/2017,77060,9,43,19
10/06/2017,77061,10,43,20
10/06/2017,77062,34,48,25
10/06/2017,77063,21,43,22
10/06/2017,77065,17,43,19
10/06/2017,77066,12,42,20
10/06/2017,77067,25,43,22
10/06/2017,77068,11,42,20
10/06/2017,77069,16,43,19
10/06/2017,77070,18,43,20
10/06/2017,77071,11,43,20
10/06/2017,77072,12,43,20
10/06/2017,77073,12,43,20
10/06/2017,77075,31,47,24
10/06/2017,77076,12,43,20
10/06/2017,77077,19,46,20
10/06/2017,77078,14,46,19
10/06/2017,77079,10,44,20
10/06/2017,77080,12,42,20
10/06/2017,77081,23,42,22
10/06/2017,77082,20,43,20
10/06/2017,77083,44,48,29
10/06/2017,77084,16,45,20
10/06/2017,77085,36,46,25
10/06/2017,77086,15,43,20
10/06/2017,77087,19,43,22
10/06/2017,77088,10,43,20
10/06/2017,77089,12,43,20
10/06/2017,77090,12,42,20
10/06/2017,77091,29,43,24
10/06/2017,77093,11,42,20
10/06/2017,77094,27,48,24
10/06/2017,77095,26,49,22
10/06/2017,77096,16,43,20
10/06/2017,77097,13,41,20
10/06/2017,77098,13,42,20
10/06/2017,77099,11,43,20
10/06/2017,77100,15,43,20
10/06/2017,77101,11,43,22
10/06/2017,77102,8,42,20
10/06/2017,77103,17,43,20
10/06/2017,77104,28,42,24
10/06/2017,77106,16,42,19
10/06/2017,77107,24,43,22
10/06/2017,77108,40,50,29
10/06/2017,77109,13,42,20
10/06/2017,77110,10,42,20
10/06/2017,77111,33,46,25
10/06/2017,77112,8,43,20
10/06/2017,77113,15,41,20
10/06/2017,77114,34,43,25
10/06/2017,77115,10,41,19
10/06/2017,77116,16,41,20
10/06/2017,77117,11,45,19
10/06/2017,77118,32,51,25
10/06/2017,77119,16,43,20
10/06/2017,77120,14,46,19
10/06/2017,77121,43,45,27
10/06/2017,77122,31,42,25
10/06/2017,77123,29,51,24
10/06/2017,77124,38,46,25
10/06/2017,77125,27,45,22
10/06/2017,77126,16,45,20
10/06/2017,77127,28,42,24
10/06/2017,77128,26,45,22
10/06/2017,77129,12,48,19
10/06/2017,77130,21,43,22
10/06/2017,77131,18,44,20
10/06/2017,77132,31,46,24
10/06/2017,77133,10,43,20
10/06/2017,77134,12,42,20
10/06/2017,77135,20,43,22
10/06/2017,77136,27,42,24
10/06/2017,77137,12,42,20
10/06/2017,77138,21,42,22
10/06/2017,77139,34,51,25
10/06/2017,77140,10,43,20
10/06/2017,77141,28,44,24
10/06/2017,77142,25,43,22
10/06/2017,77143,21,46,20
10/06/2017,77144,25,42,22
10/06/2017,77145,22,43,22
10/06/2017,77146,45,46,29
10/06/2017,77147,16,43,20
10/06/2017,77148,12,47,19
10/06/2017,77149,13,42,20
10/06/2017,77150,21,48,20
10/06/2017,77151,16,41,20
10/06/2017,77152,19,43,20
10/06/2017,77153,27,51,22
10/06/2017,77154,26,43,22
10/06/2017,77155,34,48,25
10/06/2017,77156,10,43,20
10/06/2017,77157,12,47,19
10/06/2017,77158,10,41,19
10/06/2017,77159,11,43,22
10/06/2017,77161,9,43,20
10/06/2017,77162,17,44,20
10/06/2017,77163,14,48,20
10/06/2017,77164,11,43,20
10/06/2017,77165,13,43,20
10/06/2017,77166,10,43,20
10/06/2017,77167,11,43,24
10/06/2017,77168,11,42,20
10/06/2017,77169,43,46,29
10/06/2017,77170,10,43,20
10/06/2017,77171,28,45,24
10/06/2017,77172,9,43,20
10/06/2017,77173,15,46,20
10/06/2017,77174,11,43,20
10/06/2017,77175,31,42,25
10/06/2017,77176,20,43,22
10/06/2017,77177,36,44,25
